﻿Referência;Nome;Categoria;Imagem;Cores;Preço 1;Preço 2;Preço 3;Marca
30470713;BERMUDA DIFERENCIADA PLATINA;BERMUDA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470713.png";116;R$57,99 a R$61,99;R$62,99 a R$66,99;R$67,99 a R$71,99;PACO
30470724;CALCA SLIM DIFERENCIADA PC INV 84;CALCA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470724.png";210|312|639;R$89,99 a R$93,99;R$94,99 a R$98,99;R$99,99 a R$103,99;PACO
30470725;BERMUDA SLIM DIFERENCIADO PC INV 85;BERMUDA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30470725.png";210|312|639;R$73,99 a R$77,99;R$78,99 a R$82,99;R$83,99 a R$87,99;PACO
30490002;CALCA JEANS POWERSKINNY 05 ALTA/CROPPED;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30490002.png";227;R$69,99 a R$73,99;R$74,99 a R$78,99;R$79,99 a R$83,99;PACO
30490003;CALCA JEANS POWERSKINNY 06 ALTA/CROPPED;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30490003.png";227;R$73,99 a R$77,99;R$78,99 a R$82,99;R$83,99 a R$87,99;PACO
30490004;CALCA JEANS POWERSKINNY 07 ALTA/CROPPED;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30490004.png";227;R$69,99 a R$73,99;R$74,99 a R$78,99;R$79,99 a R$83,99;PACO
30490007;CALCA JEANS POWERSKINNY 11 C.ALTA;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30490007.png";227;R$74,99 a R$78,99;R$79,99 a R$83,99;R$84,99 a R$88,99;PACO
30490008;CALCA JEANS POWERSKINNY 13 C.ALTA;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30490008.png";227;R$63,99 a R$67,99;R$68,99 a R$72,99;R$73,99 a R$77,99;PACO
30490009;CALCA JEANS POWERSKINNY 14 ALTA/CROPPED;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30490009.png";227;R$64,99 a R$68,99;R$69,99 a R$73,99;R$74,99 a R$78,99;PACO
30490010;CALCA JEANS POWERSKINNY 18 C.ALTA;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30490010.png";227;R$61,99 a R$65,99;R$66,99 a R$70,99;R$71,99 a R$75,99;PACO
30490011;CALCA JEANS SKINNY 20 C.ALTA;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30490011.png";227;R$83,99 a R$87,99;R$88,99 a R$92,99;R$93,99 a R$97,99;PACO
30490012;CALCA JEANS SKINNY 22 C.ALTA;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30490012.png";227;R$83,99 a R$87,99;R$88,99 a R$92,99;R$93,99 a R$97,99;PACO
30490013;CALCA JEANS SKINNY 24 MEDIA/CROPPED;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30490013.png";227;R$81,99 a R$85,99;R$86,99 a R$90,99;R$91,99 a R$95,99;PACO
30490014;CALCA JEANS BOOTCUT 30 ALTA;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30490014.png";227;R$73,99 a R$77,99;R$78,99 a R$82,99;R$83,99 a R$87,99;PACO
30490015;CALCA JEANS BOOTCUT 31 ALTA;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30490015.png";227;R$69,99 a R$73,99;R$74,99 a R$78,99;R$79,99 a R$83,99;PACO
30490016;CALCA JEANS POWERSKINNY 32 ALTA/CROPPED;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30490016.png";227;R$53,99 a R$57,99;R$58,99 a R$62,99;R$63,99 a R$67,99;PACO
30490017;CALCA JEANS FLARE 37 C.ALTA;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30490017.png";227;R$107,99 a R$111,99;R$112,99 a R$116,99;R$117,99 a R$121,99;PACO
30490018;CALCA JEANS SKINNY 39 C.MEDIA;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30490018.png";227;R$89,99 a R$93,99;R$94,99 a R$98,99;R$99,99 a R$103,99;PACO
30490019;SHORT SARJA BEATRIZ 41 C.ALTA;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30490019.png";123|210|905|921;R$61,99 a R$65,99;R$66,99 a R$70,99;R$71,99 a R$75,99;PACO
30490020;SHORT JEANS POWER 42 MEDIA/MIDI;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30490020.png";227;R$58,99 a R$62,99;R$63,99 a R$67,99;R$68,99 a R$72,99;PACO
30490021;SHORT JEANS BEATRIZ 48 C. ALTA;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30490021.png";227;R$70,99 a R$74,99;R$75,99 a R$79,99;R$80,99 a R$84,99;PACO
30490023;CALCA JEANS SKINNY 01 C.MEDIA;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30490023.png";227;R$88,99 a R$92,99;R$93,99 a R$97,99;R$98,99 a R$102,99;PACO
30490024;CALCA JEANS SKINNY 03 C.MEDIA;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30490024.png";227;R$68,99 a R$72,99;R$73,99 a R$77,99;R$78,99 a R$82,99;PACO
30490025;CALCA SARJA SKINNY 09 C.MEDIA;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30490025.png";123|210|850|905;R$75,99 a R$79,99;R$80,99 a R$84,99;R$85,99 a R$89,99;PACO
30490028;CALCA JEANS POWERSKINNY 15 C.ALTA;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30490028.png";227;R$75,99 a R$79,99;R$80,99 a R$84,99;R$85,99 a R$89,99;PACO
30490029;CALCA SARJA POWERSKINNY 16 C.ALTA;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30490029.png";123|210|623|905;R$68,99 a R$72,99;R$73,99 a R$77,99;R$78,99 a R$82,99;PACO
30490030;CALCA JEANS SKINNY 17 C.ALTA;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30490030.png";227;R$62,99 a R$66,99;R$67,99 a R$71,99;R$72,99 a R$76,99;PACO
30490031;CALCA JEANS FLARE 19 ALTA;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30490031.png";227;R$78,99 a R$82,99;R$83,99 a R$87,99;R$88,99 a R$92,99;PACO
30490032;SHORT JEANS POWER 21 PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30490032.png";227;R$62,99 a R$66,99;R$67,99 a R$71,99;R$72,99 a R$76,99;PACO
30490033;CALCA JEANS SKINNY 23 MEDIA/CROPPED;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30490033.png";227;R$71,99 a R$75,99;R$76,99 a R$80,99;R$81,99 a R$85,99;PACO
30490034;CALCA JEANS SKINNY 25 C.ALTA;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30490034.png";227;R$76,99 a R$80,99;R$81,99 a R$85,99;R$86,99 a R$90,99;PACO
30490037;JAQUETA JEANS INV 28 PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30490037.png";227;R$111,99 a R$115,99;R$116,99 a R$120,99;R$121,99 a R$125,99;PACO
30490038;JAQUETA JEANS INV 39 PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30490038.png";227;R$138,99 a R$142,99;R$143,99 a R$147,99;R$148,99 a R$152,99;PACO
30490039;SHORT JEANS BRUNA INV 33 PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30490039.png";227;R$64,99 a R$68,99;R$69,99 a R$73,99;R$74,99 a R$78,99;PACO
30490040;SHORT JEANS BRUNA INV 34 PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30490040.png";227;R$61,99 a R$65,99;R$66,99 a R$70,99;R$71,99 a R$75,99;PACO
30490041;SAIA SARJA BEATRIZ 35 INV PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30490041.png";210|623|905|923;R$59,99 a R$63,99;R$64,99 a R$68,99;R$69,99 a R$73,99;PACO
30490042;CALCA JEANS KICK FLARE 36 ALTA;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30490042.png";227;R$81,99 a R$85,99;R$86,99 a R$90,99;R$91,99 a R$95,99;PACO
30490045;SHORT JEANS BRUNA 43 MEDIA;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30490045.png";227;R$59,99 a R$63,99;R$64,99 a R$68,99;R$69,99 a R$73,99;PACO
30490048;SHORT JEANS BEATRIZ 46 ALTA;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30490048.png";227;R$65,99 a R$69,99;R$70,99 a R$74,99;R$75,99 a R$79,99;PACO
30490049;CALCA JEANS SKINNY ASSIMETRICA C.MEDIA;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30490049.png";227;R$82,99 a R$86,99;R$87,99 a R$91,99;R$92,99 a R$96,99;PACO
30490059;CALCA JEANS SKINNY C. ALTA PF 52;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_30490059.png";227;R$74,99 a R$78,99;R$79,99 a R$83,99;R$84,99 a R$88,99;PACO
10457373;CONJUNTO TOP/CALCINHA COTTON;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457373.png";210|2012;R$52,99 a R$56,99;R$57,99 a R$61,99;R$62,99 a R$66,99;PACO
